Filename,ixmlTrackLayout,Description,Library,Manufacturer,Designer,Microphone,ShortID,ISWC,URL,BWDescription,ixmlNote,Notes,BWOriginator,ixmlOriginalFilename,CDTitle,TrackYear,Publisher,Source,TrackTitle,OpenTier,RecMedium
AMBTraf_AVENUE Pass Bys Distant Light Activity_HAL_URB_2.0.wav,"L,R","AVENUE - Light Traffic, Diffuse, Fast Pass Bys, Light Activity. Early Morning, Calm.",Urban Atmos,HAL,Melia Roger & Gregoire Chauvot,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"AVENUE - Light Traffic, Diffuse, Fast Pass Bys, Light Activity. Early Morning, Calm.","AVENUE - Light Traffic, Diffuse, Fast Pass Bys, Light Activity. Early Morning, Calm.","AVENUE - Light Traffic, Diffuse, Fast Pass Bys, Light Activity. Early Morning, Calm.",© 2023 HAL Audio All Rights Reserved,AMBTraf_AVENUE Pass Bys Distant Light Activity_HAL_URB_2.0,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,AVENUE,AMBIENCE-TRAFFIC-AVENUE-Calm,Sound Devices Scorpio
AMBTraf_AVENUE Pass Bys Distant Light Activity_HAL_URB_7.0.2.wav,"L,R,C,Lsr,Rsr,Lss,Rss,Lts,Rts","AVENUE - Light Traffic, Diffuse, Fast Pass Bys, Light Activity. Early Morning, Calm.",Urban Atmos,HAL,Melia Roger & Gregoire Chauvot,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"AVENUE - Light Traffic, Diffuse, Fast Pass Bys, Light Activity. Early Morning, Calm.","AVENUE - Light Traffic, Diffuse, Fast Pass Bys, Light Activity. Early Morning, Calm.","AVENUE - Light Traffic, Diffuse, Fast Pass Bys, Light Activity. Early Morning, Calm.",© 2023 HAL Audio All Rights Reserved,AMBTraf_AVENUE Pass Bys Distant Light Activity_HAL_URB_7.0.2,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,AVENUE,AMBIENCE-TRAFFIC-AVENUE-Calm,Sound Devices Scorpio
AMBTraf_AVENUE Traffic Light Activity_HAL_URB_2.0.wav,"L,R","AVENUE - Traffic Roar, Low Flow & Slow Speed, Occasional Faint Voices, Horns, Hammering From Near Construction Work. Afternoon, Busy. Loop.",Urban Atmos,HAL,Melia Roger & Gregoire Chauvot,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"AVENUE - Traffic Roar, Low Flow & Slow Speed, Occasional Faint Voices, Horns, Hammering From Near Construction Work. Afternoon, Busy. Loop.","AVENUE - Traffic Roar, Low Flow & Slow Speed, Occasional Faint Voices, Horns, Hammering From Near Construction Work. Afternoon, Busy. Loop.","AVENUE - Traffic Roar, Low Flow & Slow Speed, Occasional Faint Voices, Horns, Hammering From Near Construction Work. Afternoon, Busy. Loop.",© 2023 HAL Audio All Rights Reserved,AMBTraf_AVENUE Traffic Light Activity_HAL_URB_2.0,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,AVENUE,AMBIENCE-TRAFFIC-AVENUE-Busy,Sound Devices Scorpio
AMBTraf_AVENUE Traffic Light Activity_HAL_URB_7.0.2.wav,"L,R,C,Lsr,Rsr,Lss,Rss,Lts,Rts","AVENUE - Traffic Roar, Low Flow & Slow Speed, Occasional Faint Voices, Horns, Hammering From Near Construction Work. Afternoon, Busy. Loop.",Urban Atmos,HAL,Melia Roger & Gregoire Chauvot,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"AVENUE - Traffic Roar, Low Flow & Slow Speed, Occasional Faint Voices, Horns, Hammering From Near Construction Work. Afternoon, Busy. Loop.","AVENUE - Traffic Roar, Low Flow & Slow Speed, Occasional Faint Voices, Horns, Hammering From Near Construction Work. Afternoon, Busy. Loop.","AVENUE - Traffic Roar, Low Flow & Slow Speed, Occasional Faint Voices, Horns, Hammering From Near Construction Work. Afternoon, Busy. Loop.",© 2023 HAL Audio All Rights Reserved,AMBTraf_AVENUE Traffic Light Activity_HAL_URB_7.0.2,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,AVENUE,AMBIENCE-TRAFFIC-AVENUE-Busy,Sound Devices Scorpio
AMBTraf_AVENUE Traffic Near Fast Cars And Motorcycles 01_HAL_URB_2.0.wav,"L,R","AVENUE - Traffic Intense, Eventful, Motorcycle Accelerations, Horns, Wide, Intersection. Busy.",Urban Atmos,HAL,Rodrigo Sacic & Tom Macary,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"AVENUE - Traffic Intense, Eventful, Motorcycle Accelerations, Horns, Wide, Intersection. Busy.","AVENUE - Traffic Intense, Eventful, Motorcycle Accelerations, Horns, Wide, Intersection. Busy.","AVENUE - Traffic Intense, Eventful, Motorcycle Accelerations, Horns, Wide, Intersection. Busy.",© 2023 HAL Audio All Rights Reserved,AMBTraf_AVENUE Traffic Near Fast Cars And Motorcycles 01_HAL_URB_2.0,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,AVENUE,AMBIENCE-TRAFFIC-AVENUE-Busy,Sound Devices Scorpio
AMBTraf_AVENUE Traffic Near Fast Cars And Motorcycles 01_HAL_URB_7.0.2.wav,"L,R,C,Lsr,Rsr,Lss,Rss,Lts,Rts","AVENUE - Traffic Intense, Eventful, Motorcycle Accelerations, Horns, Wide, Intersection. Busy.",Urban Atmos,HAL,Rodrigo Sacic & Tom Macary,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"AVENUE - Traffic Intense, Eventful, Motorcycle Accelerations, Horns, Wide, Intersection. Busy.","AVENUE - Traffic Intense, Eventful, Motorcycle Accelerations, Horns, Wide, Intersection. Busy.","AVENUE - Traffic Intense, Eventful, Motorcycle Accelerations, Horns, Wide, Intersection. Busy.",© 2023 HAL Audio All Rights Reserved,AMBTraf_AVENUE Traffic Near Fast Cars And Motorcycles 01_HAL_URB_7.0.2,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,AVENUE,AMBIENCE-TRAFFIC-AVENUE-Busy,Sound Devices Scorpio
AMBTraf_AVENUE Traffic Near Fast Cars And Motorcycles 02_HAL_URB_2.0.wav,"L,R","AVENUE - Traffic Intense, Eventful, Motorcycle Accelerations, Horns, Wide, Intersection. Busy.",Urban Atmos,HAL,Rodrigo Sacic & Tom Macary,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"AVENUE - Traffic Intense, Eventful, Motorcycle Accelerations, Horns, Wide, Intersection. Busy.","AVENUE - Traffic Intense, Eventful, Motorcycle Accelerations, Horns, Wide, Intersection. Busy.","AVENUE - Traffic Intense, Eventful, Motorcycle Accelerations, Horns, Wide, Intersection. Busy.",© 2023 HAL Audio All Rights Reserved,AMBTraf_AVENUE Traffic Near Fast Cars And Motorcycles 02_HAL_URB_2.0,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,AVENUE,AMBIENCE-TRAFFIC-AVENUE-Busy,Sound Devices Scorpio
AMBTraf_AVENUE Traffic Near Fast Cars And Motorcycles 02_HAL_URB_7.0.2.wav,"L,R,C,Lsr,Rsr,Lss,Rss,Lts,Rts","AVENUE - Traffic Intense, Eventful, Motorcycle Accelerations, Horns, Wide, Intersection. Busy.",Urban Atmos,HAL,Rodrigo Sacic & Tom Macary,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"AVENUE - Traffic Intense, Eventful, Motorcycle Accelerations, Horns, Wide, Intersection. Busy.","AVENUE - Traffic Intense, Eventful, Motorcycle Accelerations, Horns, Wide, Intersection. Busy.","AVENUE - Traffic Intense, Eventful, Motorcycle Accelerations, Horns, Wide, Intersection. Busy.",© 2023 HAL Audio All Rights Reserved,AMBTraf_AVENUE Traffic Near Fast Cars And Motorcycles 02_HAL_URB_7.0.2,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,AVENUE,AMBIENCE-TRAFFIC-AVENUE-Busy,Sound Devices Scorpio
AMBTraf_AVENUE Traffic Rumble Distant_HAL_URB_2.0.wav,"L,R","AVENUE - Traffic Roar, Rush Hour, Diffuse & Steady, Very Distant Engine Revs, Air Tone, Occasional Airplane Overhead. Afternoon, Busy. Loop.",Urban Atmos,HAL,Melia Roger & Gregoire Chauvot,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"AVENUE - Traffic Roar, Rush Hour, Diffuse & Steady, Very Distant Engine Revs, Air Tone, Occasional Airplane Overhead. Afternoon, Busy. Loop.","AVENUE - Traffic Roar, Rush Hour, Diffuse & Steady, Very Distant Engine Revs, Air Tone, Occasional Airplane Overhead. Afternoon, Busy. Loop.","AVENUE - Traffic Roar, Rush Hour, Diffuse & Steady, Very Distant Engine Revs, Air Tone, Occasional Airplane Overhead. Afternoon, Busy. Loop.",© 2023 HAL Audio All Rights Reserved,AMBTraf_AVENUE Traffic Rumble Distant_HAL_URB_2.0,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,AVENUE,AMBIENCE-TRAFFIC-AVENUE-Busy,Sound Devices Scorpio
AMBTraf_AVENUE Traffic Rumble Distant_HAL_URB_7.0.2.wav,"L,R,C,Lsr,Rsr,Lss,Rss,Lts,Rts","AVENUE - Traffic Roar, Rush Hour, Diffuse & Steady, Very Distant Engine Revs, Air Tone, Occasional Airplane Overhead. Afternoon, Busy. Loop.",Urban Atmos,HAL,Melia Roger & Gregoire Chauvot,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"AVENUE - Traffic Roar, Rush Hour, Diffuse & Steady, Very Distant Engine Revs, Air Tone, Occasional Airplane Overhead. Afternoon, Busy. Loop.","AVENUE - Traffic Roar, Rush Hour, Diffuse & Steady, Very Distant Engine Revs, Air Tone, Occasional Airplane Overhead. Afternoon, Busy. Loop.","AVENUE - Traffic Roar, Rush Hour, Diffuse & Steady, Very Distant Engine Revs, Air Tone, Occasional Airplane Overhead. Afternoon, Busy. Loop.",© 2023 HAL Audio All Rights Reserved,AMBTraf_AVENUE Traffic Rumble Distant_HAL_URB_7.0.2,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,AVENUE,AMBIENCE-TRAFFIC-AVENUE-Busy,Sound Devices Scorpio
AMBTraf_AVENUE Traffic Wash Occasional Train Pass By 01_HAL_URB_2.0.wav,"L,R","AVENUE - Traffic Roar, Diffuse, Light Activity, Elevated Train Pass Bys. Early Morning, Calm. Loop.",Urban Atmos,HAL,Melia Roger & Gregoire Chauvot,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"AVENUE - Traffic Roar, Diffuse, Light Activity, Elevated Train Pass Bys. Early Morning, Calm. Loop.","AVENUE - Traffic Roar, Diffuse, Light Activity, Elevated Train Pass Bys. Early Morning, Calm. Loop.","AVENUE - Traffic Roar, Diffuse, Light Activity, Elevated Train Pass Bys. Early Morning, Calm. Loop.",© 2023 HAL Audio All Rights Reserved,AMBTraf_AVENUE Traffic Wash Occasional Train Pass By 01_HAL_URB_2.0,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,AVENUE,AMBIENCE-TRAFFIC-AVENUE-Calm,Sound Devices Scorpio
AMBTraf_AVENUE Traffic Wash Occasional Train Pass By 01_HAL_URB_7.0.2.wav,"L,R,C,Lsr,Rsr,Lss,Rss,Lts,Rts","AVENUE - Traffic Roar, Diffuse, Light Activity, Elevated Train Pass Bys. Early Morning, Calm. Loop.",Urban Atmos,HAL,Melia Roger & Gregoire Chauvot,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"AVENUE - Traffic Roar, Diffuse, Light Activity, Elevated Train Pass Bys. Early Morning, Calm. Loop.","AVENUE - Traffic Roar, Diffuse, Light Activity, Elevated Train Pass Bys. Early Morning, Calm. Loop.","AVENUE - Traffic Roar, Diffuse, Light Activity, Elevated Train Pass Bys. Early Morning, Calm. Loop.",© 2023 HAL Audio All Rights Reserved,AMBTraf_AVENUE Traffic Wash Occasional Train Pass By 01_HAL_URB_7.0.2,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,AVENUE,AMBIENCE-TRAFFIC-AVENUE-Calm,Sound Devices Scorpio
AMBTraf_AVENUE Traffic Wash Occasional Train Pass By 02_HAL_URB_2.0.wav,"L,R","AVENUE - Light Traffic Roar, Low Flow & Medium Speed, Diffuse, Air Tone, Occasional Elevated Train Pass By. Early Morning, Calm. Loop.",Urban Atmos,HAL,Melia Roger & Gregoire Chauvot,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"AVENUE - Light Traffic Roar, Low Flow & Medium Speed, Diffuse, Air Tone, Occasional Elevated Train Pass By. Early Morning, Calm. Loop.","AVENUE - Light Traffic Roar, Low Flow & Medium Speed, Diffuse, Air Tone, Occasional Elevated Train Pass By. Early Morning, Calm. Loop.","AVENUE - Light Traffic Roar, Low Flow & Medium Speed, Diffuse, Air Tone, Occasional Elevated Train Pass By. Early Morning, Calm. Loop.",© 2023 HAL Audio All Rights Reserved,AMBTraf_AVENUE Traffic Wash Occasional Train Pass By 02_HAL_URB_2.0,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,AVENUE,AMBIENCE-TRAFFIC-AVENUE-Calm,Sound Devices Scorpio
AMBTraf_AVENUE Traffic Wash Occasional Train Pass By 02_HAL_URB_7.0.2.wav,"L,R,C,Lsr,Rsr,Lss,Rss,Lts,Rts","AVENUE - Light Traffic Roar, Low Flow & Medium Speed, Diffuse, Air Tone, Occasional Elevated Train Pass By. Early Morning, Calm. Loop.",Urban Atmos,HAL,Melia Roger & Gregoire Chauvot,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"AVENUE - Light Traffic Roar, Low Flow & Medium Speed, Diffuse, Air Tone, Occasional Elevated Train Pass By. Early Morning, Calm. Loop.","AVENUE - Light Traffic Roar, Low Flow & Medium Speed, Diffuse, Air Tone, Occasional Elevated Train Pass By. Early Morning, Calm. Loop.","AVENUE - Light Traffic Roar, Low Flow & Medium Speed, Diffuse, Air Tone, Occasional Elevated Train Pass By. Early Morning, Calm. Loop.",© 2023 HAL Audio All Rights Reserved,AMBTraf_AVENUE Traffic Wash Occasional Train Pass By 02_HAL_URB_7.0.2,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,AVENUE,AMBIENCE-TRAFFIC-AVENUE-Calm,Sound Devices Scorpio
AMBTraf_AVENUE Traffic Wet Asphalt Diffuse_HAL_URB_2.0.wav,"L,R","AVENUE - Wet Road, Traffic Roar, Rumble, Faint Voices, Distant Train, Air Tone. Afternoon, Busy. Loop.",Urban Atmos,HAL,Melia Roger & Gregoire Chauvot,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"AVENUE - Wet Road, Traffic Roar, Rumble, Faint Voices, Distant Train, Air Tone. Afternoon, Busy. Loop.","AVENUE - Wet Road, Traffic Roar, Rumble, Faint Voices, Distant Train, Air Tone. Afternoon, Busy. Loop.","AVENUE - Wet Road, Traffic Roar, Rumble, Faint Voices, Distant Train, Air Tone. Afternoon, Busy. Loop.",© 2023 HAL Audio All Rights Reserved,AMBTraf_AVENUE Traffic Wet Asphalt Diffuse_HAL_URB_2.0,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,AVENUE,AMBIENCE-TRAFFIC-AVENUE-Busy,Sound Devices Scorpio
AMBTraf_AVENUE Traffic Wet Asphalt Diffuse_HAL_URB_7.0.2.wav,"L,R,C,Lsr,Rsr,Lss,Rss,Lts,Rts","AVENUE - Wet Road, Traffic Roar, Rumble, Faint Voices, Distant Train, Air Tone. Afternoon, Busy. Loop.",Urban Atmos,HAL,Melia Roger & Gregoire Chauvot,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"AVENUE - Wet Road, Traffic Roar, Rumble, Faint Voices, Distant Train, Air Tone. Afternoon, Busy. Loop.","AVENUE - Wet Road, Traffic Roar, Rumble, Faint Voices, Distant Train, Air Tone. Afternoon, Busy. Loop.","AVENUE - Wet Road, Traffic Roar, Rumble, Faint Voices, Distant Train, Air Tone. Afternoon, Busy. Loop.",© 2023 HAL Audio All Rights Reserved,AMBTraf_AVENUE Traffic Wet Asphalt Diffuse_HAL_URB_7.0.2,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,AVENUE,AMBIENCE-TRAFFIC-AVENUE-Busy,Sound Devices Scorpio
AMBTraf_AVENUE Traffic Wet Asphalt Light_HAL_URB_2.0.wav,"L,R","AVENUE - Wet Road, Light Traffic, Low Flow & Slow Speed, Near Tramway Station. Afternoon, Busy. Loop.",Urban Atmos,HAL,Melia Roger & Gregoire Chauvot,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"AVENUE - Wet Road, Light Traffic, Low Flow & Slow Speed, Near Tramway Station. Afternoon, Busy. Loop.","AVENUE - Wet Road, Light Traffic, Low Flow & Slow Speed, Near Tramway Station. Afternoon, Busy. Loop.","AVENUE - Wet Road, Light Traffic, Low Flow & Slow Speed, Near Tramway Station. Afternoon, Busy. Loop.",© 2023 HAL Audio All Rights Reserved,AMBTraf_AVENUE Traffic Wet Asphalt Light_HAL_URB_2.0,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,AVENUE,AMBIENCE-TRAFFIC-AVENUE-Busy,Sound Devices Scorpio
AMBTraf_AVENUE Traffic Wet Asphalt Light_HAL_URB_7.0.2.wav,"L,R,C,Lsr,Rsr,Lss,Rss,Lts,Rts","AVENUE - Wet Road, Light Traffic, Low Flow & Slow Speed, Near Tramway Station. Afternoon, Busy. Loop.",Urban Atmos,HAL,Melia Roger & Gregoire Chauvot,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"AVENUE - Wet Road, Light Traffic, Low Flow & Slow Speed, Near Tramway Station. Afternoon, Busy. Loop.","AVENUE - Wet Road, Light Traffic, Low Flow & Slow Speed, Near Tramway Station. Afternoon, Busy. Loop.","AVENUE - Wet Road, Light Traffic, Low Flow & Slow Speed, Near Tramway Station. Afternoon, Busy. Loop.",© 2023 HAL Audio All Rights Reserved,AMBTraf_AVENUE Traffic Wet Asphalt Light_HAL_URB_7.0.2,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,AVENUE,AMBIENCE-TRAFFIC-AVENUE-Busy,Sound Devices Scorpio
AMBTraf_AVENUE Traffic Wide Fast Cars And Motorcycles 01_HAL_URB_2.0.wav,"L,R","AVENUE - Traffic Intense, Eventful, Motorcycle Accelerations, Horns, Sirens, Wide, Intersection. Busy. Loop.",Urban Atmos,HAL,Rodrigo Sacic & Tom Macary,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"AVENUE - Traffic Intense, Eventful, Motorcycle Accelerations, Horns, Sirens, Wide, Intersection. Busy. Loop.","AVENUE - Traffic Intense, Eventful, Motorcycle Accelerations, Horns, Sirens, Wide, Intersection. Busy. Loop.","AVENUE - Traffic Intense, Eventful, Motorcycle Accelerations, Horns, Sirens, Wide, Intersection. Busy. Loop.",© 2023 HAL Audio All Rights Reserved,AMBTraf_AVENUE Traffic Wide Fast Cars And Motorcycles 01_HAL_URB_2.0,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,AVENUE,AMBIENCE-TRAFFIC-AVENUE-Busy,Sound Devices Scorpio
AMBTraf_AVENUE Traffic Wide Fast Cars And Motorcycles 01_HAL_URB_7.0.2.wav,"L,R,C,Lsr,Rsr,Lss,Rss,Lts,Rts","AVENUE - Traffic Intense, Eventful, Motorcycle Accelerations, Horns, Sirens, Wide, Intersection. Busy. Loop.",Urban Atmos,HAL,Rodrigo Sacic & Tom Macary,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"AVENUE - Traffic Intense, Eventful, Motorcycle Accelerations, Horns, Sirens, Wide, Intersection. Busy. Loop.","AVENUE - Traffic Intense, Eventful, Motorcycle Accelerations, Horns, Sirens, Wide, Intersection. Busy. Loop.","AVENUE - Traffic Intense, Eventful, Motorcycle Accelerations, Horns, Sirens, Wide, Intersection. Busy. Loop.",© 2023 HAL Audio All Rights Reserved,AMBTraf_AVENUE Traffic Wide Fast Cars And Motorcycles 01_HAL_URB_7.0.2,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,AVENUE,AMBIENCE-TRAFFIC-AVENUE-Busy,Sound Devices Scorpio
AMBTraf_AVENUE Traffic Wide Fast Cars And Motorcycles 02_HAL_URB_2.0.wav,"L,R","AVENUE - Traffic Intense, Eventful, Motorcycle Accelerations, Horns, Sirens, Wide, Intersection. Busy. Loop.",Urban Atmos,HAL,Rodrigo Sacic & Tom Macary,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"AVENUE - Traffic Intense, Eventful, Motorcycle Accelerations, Horns, Sirens, Wide, Intersection. Busy. Loop.","AVENUE - Traffic Intense, Eventful, Motorcycle Accelerations, Horns, Sirens, Wide, Intersection. Busy. Loop.","AVENUE - Traffic Intense, Eventful, Motorcycle Accelerations, Horns, Sirens, Wide, Intersection. Busy. Loop.",© 2023 HAL Audio All Rights Reserved,AMBTraf_AVENUE Traffic Wide Fast Cars And Motorcycles 02_HAL_URB_2.0,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,AVENUE,AMBIENCE-TRAFFIC-AVENUE-Busy,Sound Devices Scorpio
AMBTraf_AVENUE Traffic Wide Fast Cars And Motorcycles 02_HAL_URB_7.0.2.wav,"L,R,C,Lsr,Rsr,Lss,Rss,Lts,Rts","AVENUE - Traffic Intense, Eventful, Motorcycle Accelerations, Horns, Sirens, Wide, Intersection. Busy. Loop.",Urban Atmos,HAL,Rodrigo Sacic & Tom Macary,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"AVENUE - Traffic Intense, Eventful, Motorcycle Accelerations, Horns, Sirens, Wide, Intersection. Busy. Loop.","AVENUE - Traffic Intense, Eventful, Motorcycle Accelerations, Horns, Sirens, Wide, Intersection. Busy. Loop.","AVENUE - Traffic Intense, Eventful, Motorcycle Accelerations, Horns, Sirens, Wide, Intersection. Busy. Loop.",© 2023 HAL Audio All Rights Reserved,AMBTraf_AVENUE Traffic Wide Fast Cars And Motorcycles 02_HAL_URB_7.0.2,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,AVENUE,AMBIENCE-TRAFFIC-AVENUE-Busy,Sound Devices Scorpio
AMBTraf_DISTANT ROAD Fast Cars And Motorcycles_HAL_URB_2.0.wav,"L,R","DISTANT ROAD - Traffic Wash, Low Flow & Fast Speed, Airy, Occasional Dog Bark, Deep Engine Revs From Afar, Very Faint Water Drops From Rain. Early Morning, Calm. Loop.",Urban Atmos,HAL,Melia Roger & Gregoire Chauvot,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"DISTANT ROAD - Traffic Wash, Low Flow & Fast Speed, Airy, Occasional Dog Bark, Deep Engine Revs From Afar, Very Faint Water Drops From Rain. Early Morning, Calm. Loop.","DISTANT ROAD - Traffic Wash, Low Flow & Fast Speed, Airy, Occasional Dog Bark, Deep Engine Revs From Afar, Very Faint Water Drops From Rain. Early Morning, Calm. Loop.","DISTANT ROAD - Traffic Wash, Low Flow & Fast Speed, Airy, Occasional Dog Bark, Deep Engine Revs From Afar, Very Faint Water Drops From Rain. Early Morning, Calm. Loop.",© 2023 HAL Audio All Rights Reserved,AMBTraf_DISTANT ROAD Fast Cars And Motorcycles_HAL_URB_2.0,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,DISTANT ROAD,AMBIENCE-TRAFFIC-ROAD-Calm,Sound Devices Scorpio
AMBTraf_DISTANT ROAD Fast Cars And Motorcycles_HAL_URB_7.0.2.wav,"L,R,C,Lsr,Rsr,Lss,Rss,Lts,Rts","DISTANT ROAD - Traffic Wash, Low Flow & Fast Speed, Airy, Occasional Dog Bark, Deep Engine Revs From Afar, Very Faint Water Drops From Rain. Early Morning, Calm. Loop.",Urban Atmos,HAL,Melia Roger & Gregoire Chauvot,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"DISTANT ROAD - Traffic Wash, Low Flow & Fast Speed, Airy, Occasional Dog Bark, Deep Engine Revs From Afar, Very Faint Water Drops From Rain. Early Morning, Calm. Loop.","DISTANT ROAD - Traffic Wash, Low Flow & Fast Speed, Airy, Occasional Dog Bark, Deep Engine Revs From Afar, Very Faint Water Drops From Rain. Early Morning, Calm. Loop.","DISTANT ROAD - Traffic Wash, Low Flow & Fast Speed, Airy, Occasional Dog Bark, Deep Engine Revs From Afar, Very Faint Water Drops From Rain. Early Morning, Calm. Loop.",© 2023 HAL Audio All Rights Reserved,AMBTraf_DISTANT ROAD Fast Cars And Motorcycles_HAL_URB_7.0.2,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,DISTANT ROAD,AMBIENCE-TRAFFIC-ROAD-Calm,Sound Devices Scorpio
AMBTraf_DISTANT ROAD Traffic Wash Light Rain_HAL_URB_2.0.wav,"L,R","DISTANT ROAD - Traffic Roar, Diffuse, Low Flow & Slow Speed, A Few More Detailed Pass Bys, Very Faint Water Drops From Rain. Calm. Loop.",Urban Atmos,HAL,Melia Roger & Gregoire Chauvot,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"DISTANT ROAD - Traffic Roar, Diffuse, Low Flow & Slow Speed, A Few More Detailed Pass Bys, Very Faint Water Drops From Rain. Calm. Loop.","DISTANT ROAD - Traffic Roar, Diffuse, Low Flow & Slow Speed, A Few More Detailed Pass Bys, Very Faint Water Drops From Rain. Calm. Loop.","DISTANT ROAD - Traffic Roar, Diffuse, Low Flow & Slow Speed, A Few More Detailed Pass Bys, Very Faint Water Drops From Rain. Calm. Loop.",© 2023 HAL Audio All Rights Reserved,AMBTraf_DISTANT ROAD Traffic Wash Light Rain_HAL_URB_2.0,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,DISTANT ROAD,AMBIENCE-TRAFFIC-ROAD-Calm,Sound Devices Scorpio
AMBTraf_DISTANT ROAD Traffic Wash Light Rain_HAL_URB_7.0.2.wav,"L,R,C,Lsr,Rsr,Lss,Rss,Lts,Rts","DISTANT ROAD - Traffic Roar, Diffuse, Low Flow & Slow Speed, A Few More Detailed Pass Bys, Very Faint Water Drops From Rain. Calm. Loop.",Urban Atmos,HAL,Melia Roger & Gregoire Chauvot,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"DISTANT ROAD - Traffic Roar, Diffuse, Low Flow & Slow Speed, A Few More Detailed Pass Bys, Very Faint Water Drops From Rain. Calm. Loop.","DISTANT ROAD - Traffic Roar, Diffuse, Low Flow & Slow Speed, A Few More Detailed Pass Bys, Very Faint Water Drops From Rain. Calm. Loop.","DISTANT ROAD - Traffic Roar, Diffuse, Low Flow & Slow Speed, A Few More Detailed Pass Bys, Very Faint Water Drops From Rain. Calm. Loop.",© 2023 HAL Audio All Rights Reserved,AMBTraf_DISTANT ROAD Traffic Wash Light Rain_HAL_URB_7.0.2,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,DISTANT ROAD,AMBIENCE-TRAFFIC-ROAD-Calm,Sound Devices Scorpio
