Filename;Duration;Description;Library;Manufacturer;Designer;Microphone;ShortID;ISWC;URL;BWDescription;ixmlNote;Notes;BWOriginator;CDTitle;TrackYear;Publisher;Source;TrackTitle;Artist;OpenTier
AMBHosp_ICU Ventilation Beeps Distant Voices 02_HAL_GH.wav;02:10.421;ICU Intensive Care Unit - Ventilation, Regular Beeps Alarm (MED), Sparse Voices (DST) - Calm;General Hospital;HAL;Caroline Reynaud;Schoeps CCM41 (C) / CCM4 x2 (LR);HAL;GH;www.hal-audio.com;ICU Ventilation Beeps Distant Voices 02 / Ventilation, Regular Beeps Alarm (MED), Sparse Voices (DST)/ Calm / Hospital, Ambience, Critical Care Facility, Late Night, HVAC / AMBIENCE-HOSPITAL / General Hospital / HAL;ICU Intensive Care Unit - Ventilation, Regular Beeps Alarm (MED), Sparse Voices (DST) - Calm;ICU Intensive Care Unit - Ventilation, Regular Beeps Alarm (MED), Sparse Voices (DST) - Calm;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;ICU;Caroline Reynaud;Ambiences-Calm
AMBHosp_ICU Ventilation Beeps Sparse Activity Voices_HAL_GH.wav;02:27.264;ICU Intensive Care Unit - Ventilation Heavy, Sparse Beeps (MED), Compressor kicks in between 00:28 and 00:55, Activity (DST), Sparse Voices (DST) - Calm;General Hospital;HAL;Theo Serror;DPA 4006A;HAL;GH;www.hal-audio.com;ICU Ventilation Beeps Sparse Activity Voices / Ventilation Heavy, Sparse Beeps (MED), Compressor kicks in between 00:28 and 00:55, Activity (DST), Sparse Voices (DST)/ Calm / Hospital, Ambience, Critical Care Facility, Late Night, HVAC / AMBIENCE-HOSPITAL / General Hospital / HAL;ICU Intensive Care Unit - Ventilation Heavy, Sparse Beeps (MED), Compressor kicks in between 00:28 and 00:55, Activity (DST), Sparse Voices (DST) - Calm;ICU Intensive Care Unit - Ventilation Heavy, Sparse Beeps (MED), Compressor kicks in between 00:28 and 00:55, Activity (DST), Sparse Voices (DST) - Calm;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;ICU;Theo Serror;Ambiences-Calm
AMBHosp_ICU Ventilation Distant Beeps_HAL_GH.wav;03:37.376;ICU Intensive Care Unit - Ventilation, Beeps Towards the End (DST) - Room Tone;General Hospital;HAL;Caroline Reynaud;Schoeps CCM41 (C) / CCM4 x2 (LR);HAL;GH;www.hal-audio.com;ICU Ventilation Distant Beeps / Ventilation, Beeps Towards the End (DST)/ Room Tone / Hospital, Ambience, Critical Care Facility, Late Night, HVAC / AMBIENCE-HOSPITAL / General Hospital / HAL;ICU Intensive Care Unit - Ventilation, Beeps Towards the End (DST) - Room Tone;ICU Intensive Care Unit - Ventilation, Beeps Towards the End (DST) - Room Tone;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;ICU;Caroline Reynaud;Ambiences-Room Tone
AMBHosp_ICU Ventilation Dull_HAL_GH.wav;01:12.480;ICU Intensive Care Unit - Ventilation, Dull - Room Tone;General Hospital;HAL;Caroline Reynaud;Schoeps CCM41 (C) / CCM4 x2 (LR);HAL;GH;www.hal-audio.com;ICU Ventilation Dull / Ventilation, Dull/ Room Tone / Hospital, Ambience, Critical Care Facility, Late Night, HVAC / AMBIENCE-HOSPITAL / General Hospital / HAL;ICU Intensive Care Unit - Ventilation, Dull - Room Tone;ICU Intensive Care Unit - Ventilation, Dull - Room Tone;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;ICU;Caroline Reynaud;Ambiences-Room Tone
AMBHosp_ICU Ventilation Rumble Sparse Beeps Voices_HAL_GH.wav;01:39.213;ICU Intensive Care Unit - Ventilation Rumble, Sparse Beeps (DST), Voices (DST) - Calm;General Hospital;HAL;Caroline Reynaud;Schoeps CCM41 (C) / CCM4 x2 (LR);HAL;GH;www.hal-audio.com;ICU Ventilation Rumble Sparse Beeps Voices / Ventilation Rumble, Sparse Beeps (DST), Voices (DST)/ Calm / Hospital, Ambience, Critical Care Facility, Late Night, HVAC / AMBIENCE-HOSPITAL / General Hospital / HAL;ICU Intensive Care Unit - Ventilation Rumble, Sparse Beeps (DST), Voices (DST) - Calm;ICU Intensive Care Unit - Ventilation Rumble, Sparse Beeps (DST), Voices (DST) - Calm;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;ICU;Caroline Reynaud;Ambiences-Calm
AMBHosp_ICU VENTILATOR Equipment Hum Distant Beeps Phone_HAL_GH.wav;01:50.213;ICU Intensive Care Unit - Mechanical Ventilator Pump (DST), Equipment Hum, Ventilation, Beep Alarm (DST), Phone Ringing (DST) - Calm;General Hospital;HAL;Ivan Dumas & Aymerick Devoldere;Schoeps CCM41 (C) / CCM4 x2 (LR);HAL;GH;www.hal-audio.com;ICU VENTILATOR Equipment Hum Distant Beeps Phone / Mechanical Ventilator Pump (DST), Equipment Hum, Ventilation, Beep Alarm (DST), Phone Ringing (DST)/ Calm / Hospital, Ambience, Critical Care Facility, Late Night, HVAC / AMBIENCE-HOSPITAL / General Hospital / HAL;ICU Intensive Care Unit - Mechanical Ventilator Pump (DST), Equipment Hum, Ventilation, Beep Alarm (DST), Phone Ringing (DST) - Calm;ICU Intensive Care Unit - Mechanical Ventilator Pump (DST), Equipment Hum, Ventilation, Beep Alarm (DST), Phone Ringing (DST) - Calm;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;ICU;Ivan Dumas;Ambiences-Calm
AMBHosp_ICU VENTILATOR Equipment Hum Tonal 01_HAL_GH.wav;01:06.951;ICU Intensive Care Unit - Mechanical Ventilator Pump (MED), Equipment Hum, Tonal, Ventilation Rumble - Calm;General Hospital;HAL;Anne Gibourg;Sennheiser MKH 8050 (C) / MKH 8040 x2 (LR);HAL;GH;www.hal-audio.com;ICU VENTILATOR Equipment Hum Tonal 01 / Mechanical Ventilator Pump (MED), Equipment Hum, Tonal, Ventilation Rumble/ Calm / Hospital, Ambience, Critical Care Facility, Late Night, HVAC / AMBIENCE-HOSPITAL / General Hospital / HAL;ICU Intensive Care Unit - Mechanical Ventilator Pump (MED), Equipment Hum, Tonal, Ventilation Rumble - Calm;ICU Intensive Care Unit - Mechanical Ventilator Pump (MED), Equipment Hum, Tonal, Ventilation Rumble - Calm;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;ICU;Anne Gibourg;Ambiences-Calm
AMBHosp_ICU VENTILATOR Equipment Hum Tonal 02_HAL_GH.wav;02:59.967;ICU Intensive Care Unit - Mechanical Ventilator Pump (MED), Light Hum Buzz High Pitch, HVAC - Calm;General Hospital;HAL;Theo Serror;DPA 4006A;HAL;GH;www.hal-audio.com;ICU VENTILATOR Equipment Hum Tonal 02 / Mechanical Ventilator Pump (MED), Light Hum Buzz High Pitch, HVAC/ Calm / Hospital, Ambience, Critical Care Facility, Machine, Medical Equipment, Assisted Ventilation, Pneumatic, Buzz / AMBIENCE-HOSPITAL / General Hospital / HAL;ICU Intensive Care Unit - Mechanical Ventilator Pump (MED), Light Hum Buzz High Pitch, HVAC - Calm;ICU Intensive Care Unit - Mechanical Ventilator Pump (MED), Light Hum Buzz High Pitch, HVAC - Calm;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;ICU;Theo Serror;Ambiences-Calm
AMBHosp_LOBBY Distant Voices Doors Walk Bys Beeps Busy_HAL_GH.wav;06:09.699;LOBBY - Few Voices (DST), Doors Open Shut (DST), Walk Bys (MED), Beeps (MED) - Busy;General Hospital;HAL;Raphael Sohier;DPA 4006A;HAL;GH;www.hal-audio.com;LOBBY Distant Voices Doors Walk Bys Beeps Busy / Few Voices (DST), Doors Open Shut (DST), Walk Bys (MED), Beeps (MED)/ Busy / Hospital, Ambience, Waiting Area, Reception, Office, Footsteps, Movement / AMBIENCE-HOSPITAL / General Hospital / HAL;LOBBY - Few Voices (DST), Doors Open Shut (DST), Walk Bys (MED), Beeps (MED) - Busy;LOBBY - Few Voices (DST), Doors Open Shut (DST), Walk Bys (MED), Beeps (MED) - Busy;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;LOBBY;Raphael Sohier;Ambiences-Busy
AMBHosp_LOBBY Distant Voices Light Activity Paper Rustling_HAL_GH.wav;01:58.247;LOBBY - Small Crowd Walla Offstage, Very Light Activity, Paper Rustling Tearing (DST), Light Hum on Background - Calm;General Hospital;HAL;Brigitte Taillandier & Pascal Villard;Sennheiser MKH 8040 / MKH 30;HAL;GH;www.hal-audio.com;LOBBY Distant Voices Light Activity Paper Rustling / Small Crowd Walla Offstage, Very Light Activity, Paper Rustling Tearing (DST), Light Hum on Background/ Calm / Hospital, Ambience, Waiting Area, Reception, Office, Offscreen, Footsteps, Movement / AMBIENCE-HOSPITAL / General Hospital / HAL;LOBBY - Small Crowd Walla Offstage, Very Light Activity, Paper Rustling Tearing (DST), Light Hum on Background - Calm;LOBBY - Small Crowd Walla Offstage, Very Light Activity, Paper Rustling Tearing (DST), Light Hum on Background - Calm;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;LOBBY;Pascal Villard;Ambiences-Calm
AMBHosp_LOBBY Muffled Voices Activity_HAL_GH.wav;02:07.714;LOBBY - Walla, Muffled Voices (DST), Off, Light Activity, Doors (MED) - Busy;General Hospital;HAL;Raphael Sohier;DPA 4006A;HAL;GH;www.hal-audio.com;LOBBY Muffled Voices Activity / Walla, Muffled Voices (DST), Off, Light Activity, Doors (MED)/ Busy / Hospital, Ambience, Waiting Area, Reception, Office, Walla, Mumble, Movement, Offstage, Offscreen, Voices / AMBIENCE-HOSPITAL / General Hospital / HAL;LOBBY - Walla, Muffled Voices (DST), Off, Light Activity, Doors (MED) - Busy;LOBBY - Walla, Muffled Voices (DST), Off, Light Activity, Doors (MED) - Busy;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;LOBBY;Raphael Sohier;Ambiences-Busy
AMBHosp_LOBBY Ventilation Voices Murmuring_HAL_GH.wav;01:01.893;LOBBY - Ventilation, Activity (DSt), Small Crowd Walla (DST), Mumbling, Coughs (DST) - Calm;General Hospital;HAL;Raphael Sohier;DPA 4006A;HAL;GH;www.hal-audio.com;LOBBY Ventilation Voices Murmuring / Ventilation, Activity (DSt), Small Crowd Walla (DST), Mumbling, Coughs (DST)/ Calm / Hospital, Ambience, Waiting Area, Reception, Walla, Mumble, Movement, HVAC, Voices / AMBIENCE-HOSPITAL / General Hospital / HAL;LOBBY - Ventilation, Activity (DSt), Small Crowd Walla (DST), Mumbling, Coughs (DST) - Calm;LOBBY - Ventilation, Activity (DSt), Small Crowd Walla (DST), Mumbling, Coughs (DST) - Calm;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;LOBBY;Raphael Sohier;Ambiences-Calm
AMBHosp_LOBBY Walla Activity 01 Walk Bys Doors_HAL_GH.wav;03:59.428;LOBBY - Small Crowd Walla (DST), Walk Bys (MED), Doors (MED), Beeps (DST) - Busy;General Hospital;HAL;Caroline Reynaud;Schoeps CCM41 (C) / CCM4 x2 (LR);HAL;GH;www.hal-audio.com;LOBBY Walla Activity 01 Walk Bys Doors / Small Crowd Walla (DST), Walk Bys (MED), Doors (MED), Beeps (DST)/ Busy / Hospital, Ambience, Waiting Area, Reception, Office, Footsteps, Movement, Voices / AMBIENCE-HOSPITAL / General Hospital / HAL;LOBBY - Small Crowd Walla (DST), Walk Bys (MED), Doors (MED), Beeps (DST) - Busy;LOBBY - Small Crowd Walla (DST), Walk Bys (MED), Doors (MED), Beeps (DST) - Busy;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;LOBBY;Caroline Reynaud;Ambiences-Busy
AMBHosp_LOBBY Walla Activity 02 Walk Bys Doors_HAL_GH.wav;03:24.534;LOBBY - Small Crowd Walla (DST), Walk Bys (MED), Doors (MED), Beeps (DST) - Busy;General Hospital;HAL;Caroline Reynaud;Schoeps CCM41 (C) / CCM4 x2 (LR);HAL;GH;www.hal-audio.com;LOBBY Walla Activity 02 Walk Bys Doors / Small Crowd Walla (DST), Walk Bys (MED), Doors (MED), Beeps (DST)/ Busy / Hospital, Ambience, Waiting Area, Reception, Office, Footsteps, Movement, Voices / AMBIENCE-HOSPITAL / General Hospital / HAL;LOBBY - Small Crowd Walla (DST), Walk Bys (MED), Doors (MED), Beeps (DST) - Busy;LOBBY - Small Crowd Walla (DST), Walk Bys (MED), Doors (MED), Beeps (DST) - Busy;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;LOBBY;Caroline Reynaud;Ambiences-Busy
AMBHosp_LOBBY Walla Activity 03 Doors_HAL_GH.wav;03:31.229;LOBBY - Small Crowd Walla (DST), Doors (MED), Beeps (DST) - Calm;General Hospital;HAL;Caroline Reynaud;Schoeps CCM41 (C) / CCM4 x2 (LR);HAL;GH;www.hal-audio.com;LOBBY Walla Activity 03 Doors / Small Crowd Walla (DST), Doors (MED), Beeps (DST)/ Calm / Hospital, Ambience, Waiting Area, Reception, Office, Footsteps, Movement, Voices / AMBIENCE-HOSPITAL / General Hospital / HAL;LOBBY - Small Crowd Walla (DST), Doors (MED), Beeps (DST) - Calm;LOBBY - Small Crowd Walla (DST), Doors (MED), Beeps (DST) - Calm;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;LOBBY;Caroline Reynaud;Ambiences-Calm
AMBHosp_LOBBY Walla Many Patients Busy_HAL_GH.wav;03:53.509;LOBBY - Medium Crowd Walla (MED), Sparse Activity, Stapler (DST), Footsteps (DST), Beeps (DST), Doors (DST) - Busy;General Hospital;HAL;Raphael Sohier;DPA 4006A;HAL;GH;www.hal-audio.com;LOBBY Walla Many Patients Busy / Medium Crowd Walla (MED), Sparse Activity, Stapler (DST), Footsteps (DST), Beeps (DST), Doors (DST)/ Busy / Hospital, Ambience, Waiting Area, Reception, Office, Walla, Mumble, Movement, Voices, Walk Bys / AMBIENCE-HOSPITAL / General Hospital / HAL;LOBBY - Medium Crowd Walla (MED), Sparse Activity, Stapler (DST), Footsteps (DST), Beeps (DST), Doors (DST) - Busy;LOBBY - Medium Crowd Walla (MED), Sparse Activity, Stapler (DST), Footsteps (DST), Beeps (DST), Doors (DST) - Busy;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;LOBBY;Raphael Sohier;Ambiences-Busy
AMBHosp_MATERNITY Empty Bedroom Sparse Faint Activity and Voices_HAL_GH.wav;01:56.103;MATERNITY - Empty Room, Ventilation Hum, Very Light Activity (DST), Very Sparse Voices (DST) - Room Tone;General Hospital;HAL;Theo Serror;DPA 4006A;HAL;GH;www.hal-audio.com;MATERNITY Empty Bedroom Sparse Faint Activity and Voices / Empty Room, Ventilation Hum, Very Light Activity (DST), Very Sparse Voices (DST)/ Room Tone / Hospital, Ambience, Corridor, Hallway, Bedroom, Movement, HVAC, Buzz / AMBIENCE-HOSPITAL / General Hospital / HAL;MATERNITY - Empty Room, Ventilation Hum, Very Light Activity (DST), Very Sparse Voices (DST) - Room Tone;MATERNITY - Empty Room, Ventilation Hum, Very Light Activity (DST), Very Sparse Voices (DST) - Room Tone;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;MATERNITY;Theo Serror;Ambiences-Room Tone
AMBHosp_MATERNITY Equipment Hum Distant Baby Cries_HAL_GH.wav;03:21.831;MATERNITY - Equipment Hum, Baby Cries (DST) - Calm;General Hospital;HAL;Ivan Dumas & Aymerick Devoldere;Sennheiser MKH 8040 / MKH 30;HAL;GH;www.hal-audio.com;MATERNITY Equipment Hum Distant Baby Cries / Equipment Hum, Baby Cries (DST)/ Calm / Hospital, Ambience, HVAC, Buzz / AMBIENCE-HOSPITAL / General Hospital / HAL;MATERNITY - Equipment Hum, Baby Cries (DST) - Calm;MATERNITY - Equipment Hum, Baby Cries (DST) - Calm;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;MATERNITY;Ivan Dumas;Ambiences-Calm
AMBHosp_MATERNITY Single Baby Cries Near Beeps Faint Voices_HAL_GH.wav;01:25.124;MATERNITY - Baby Cries (MED), Beeps (MED), Sparse Voices (DST), Ventilation Rumble - Busy;General Hospital;HAL;Ivan Dumas & Aymerick Devoldere;Schoeps CCM41 (C) / CCM4 x2 (LR);HAL;GH;www.hal-audio.com;MATERNITY Single Baby Cries Near Beeps Faint Voices / Baby Cries (MED), Beeps (MED), Sparse Voices (DST), Ventilation Rumble/ Busy / Hospital, Ambience, HVAC / AMBIENCE-HOSPITAL / General Hospital / HAL;MATERNITY - Baby Cries (MED), Beeps (MED), Sparse Voices (DST), Ventilation Rumble - Busy;MATERNITY - Baby Cries (MED), Beeps (MED), Sparse Voices (DST), Ventilation Rumble - Busy;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;MATERNITY;Ivan Dumas;Ambiences-Busy
AMBHosp_MATERNITY Single Baby Cries on Background Beeps Faint Voices_HAL_GH.wav;01:14.207;MATERNITY - Baby Cries (DST), Beeps (MED), Sparse Voices (DST) - Busy;General Hospital;HAL;Ivan Dumas & Aymerick Devoldere;Schoeps CCM41 (C) / CCM4 x2 (LR);HAL;GH;www.hal-audio.com;MATERNITY Single Baby Cries on Background Beeps Faint Voices / Baby Cries (DST), Beeps (MED), Sparse Voices (DST)/ Busy / Hospital, Ambience, HVAC / AMBIENCE-HOSPITAL / General Hospital / HAL;MATERNITY - Baby Cries (DST), Beeps (MED), Sparse Voices (DST) - Busy;MATERNITY - Baby Cries (DST), Beeps (MED), Sparse Voices (DST) - Busy;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;MATERNITY;Ivan Dumas;Ambiences-Busy
AMBHosp_MATERNITY Single Baby Crying Few Muffled Voices_HAL_GH.wav;01:07.738;MATERNITY - Single Baby Cries (DST), Few Voices (DST), Muffled, Ventilation Rumble - Busy;General Hospital;HAL;Theo Serror;DPA 4006A;HAL;GH;www.hal-audio.com;MATERNITY Single Baby Crying Few Muffled Voices / Single Baby Cries (DST), Few Voices (DST), Muffled, Ventilation Rumble/ Busy / Hospital, Ambience, HVAC / AMBIENCE-HOSPITAL / General Hospital / HAL;MATERNITY - Single Baby Cries (DST), Few Voices (DST), Muffled, Ventilation Rumble - Busy;MATERNITY - Single Baby Cries (DST), Few Voices (DST), Muffled, Ventilation Rumble - Busy;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;MATERNITY;Theo Serror;Ambiences-Busy
AMBHosp_MATERNITY Single Baby Crying Near Solo_HAL_GH.wav;00:47.268;MATERNITY - Single Baby Cries (CU) - Busy;General Hospital;HAL;Raphael Sohier;DPA 4006A;HAL;GH;www.hal-audio.com;MATERNITY Single Baby Crying Near Solo / Single Baby Cries (CU)/ Busy / Hospital, Ambience, BG Spot / AMBIENCE-HOSPITAL / General Hospital / HAL;MATERNITY - Single Baby Cries (CU) - Busy;MATERNITY - Single Baby Cries (CU) - Busy;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;MATERNITY;Raphael Sohier;Ambiences-Busy
AMBHosp_MATERNITY Various Babies Crying Faint Voices_HAL_GH.wav;01:04.925;MATERNITY - Various Babies Crying (DST), Faint Voices (DST), Sparse Activity (DST), Beeps (DST) - Busy;General Hospital;HAL;Theo Serror;DPA 4006A;HAL;GH;www.hal-audio.com;MATERNITY Various Babies Crying Faint Voices / Various Babies Crying (DST), Faint Voices (DST), Sparse Activity (DST), Beeps (DST)/ Busy / Hospital, Ambience, HVAC, Movement, Walla / AMBIENCE-HOSPITAL / General Hospital / HAL;MATERNITY - Various Babies Crying (DST), Faint Voices (DST), Sparse Activity (DST), Beeps (DST) - Busy;MATERNITY - Various Babies Crying (DST), Faint Voices (DST), Sparse Activity (DST), Beeps (DST) - Busy;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;MATERNITY;Theo Serror;Ambiences-Busy
AMBHosp_MATERNITY Various Babies Crying Sparse Activity Voices_HAL_GH.wav;03:49.714;MATERNITY - Various Babies Crying (CU|DST), Sparse Activity Voices (DST) - Busy;General Hospital;HAL;Ivan Dumas & Aymerick Devoldere;Sennheiser MKH 8040 / MKH 30;HAL;GH;www.hal-audio.com;MATERNITY Various Babies Crying Sparse Activity Voices / Various Babies Crying (CU|DST), Sparse Activity Voices (DST)/ Busy / Hospital, Ambience, HVAC, Movement, Walla / AMBIENCE-HOSPITAL / General Hospital / HAL;MATERNITY - Various Babies Crying (CU|DST), Sparse Activity Voices (DST) - Busy;MATERNITY - Various Babies Crying (CU|DST), Sparse Activity Voices (DST) - Busy;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;MATERNITY;Ivan Dumas;Ambiences-Busy
AMBHosp_MATERNITY Ventilation Beeps Faint Voices_HAL_GH.wav;03:10.169;MATERNITY - Equipment Hum, Ventilation Heavy, Various Beeps (MED|DST), Faint Voices (DST), Baby Cooing on Background Very Subtle - Calm;General Hospital;HAL;Ivan Dumas & Aymerick Devoldere;Schoeps CCM41 (C) / CCM4 x2 (LR);HAL;GH;www.hal-audio.com;MATERNITY Ventilation Beeps Faint Voices / Equipment Hum, Ventilation Heavy, Various Beeps (MED|DST), Faint Voices (DST), Baby Cooing on Background Very Subtle/ Calm / Hospital, Ambience, HVAC / AMBIENCE-HOSPITAL / General Hospital / HAL;MATERNITY - Equipment Hum, Ventilation Heavy, Various Beeps (MED|DST), Faint Voices (DST), Baby Cooing on Background Very Subtle - Calm;MATERNITY - Equipment Hum, Ventilation Heavy, Various Beeps (MED|DST), Faint Voices (DST), Baby Cooing on Background Very Subtle - Calm;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;MATERNITY;Ivan Dumas;Ambiences-Calm
AMBHosp_MATERNITY Ventilation Rumble Few Voices_HAL_GH.wav;01:11.283;MATERNITY - Ventilation Rumble, Conversation (DST), Beeps (DST), Babies (DST) - Calm;General Hospital;HAL;Theo Serror;DPA 4006A;HAL;GH;www.hal-audio.com;MATERNITY Ventilation Rumble Few Voices / Ventilation Rumble, Conversation (DST), Beeps (DST), Babies (DST)/ Calm / Hospital, Ambience, HVAC / AMBIENCE-HOSPITAL / General Hospital / HAL;MATERNITY - Ventilation Rumble, Conversation (DST), Beeps (DST), Babies (DST) - Calm;MATERNITY - Ventilation Rumble, Conversation (DST), Beeps (DST), Babies (DST) - Calm;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;MATERNITY;Theo Serror;Ambiences-Calm
AMBHosp_MATERNITY Ventilation Single Baby Cries Beeps Delays_HAL_GH.wav;04:14.182;MATERNITY - Equipment Hum, Ventilation Heavy, Baby Cries Heavily (DST), Various Beeps with Delay (MED|DST) - Busy;General Hospital;HAL;Ivan Dumas & Aymerick Devoldere;Schoeps CCM41 (C) / CCM4 x2 (LR);HAL;GH;www.hal-audio.com;MATERNITY Ventilation Single Baby Cries Beeps Delays / Equipment Hum, Ventilation Heavy, Baby Cries Heavily (DST), Various Beeps with Delay (MED|DST)/ Busy / Hospital, Ambience, HVAC / AMBIENCE-HOSPITAL / General Hospital / HAL;MATERNITY - Equipment Hum, Ventilation Heavy, Baby Cries Heavily (DST), Various Beeps with Delay (MED|DST) - Busy;MATERNITY - Equipment Hum, Ventilation Heavy, Baby Cries Heavily (DST), Various Beeps with Delay (MED|DST) - Busy;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;MATERNITY;Ivan Dumas;Ambiences-Busy
AMBHosp_NURSE STATION ICU Walla Various Beeps Walk Bys Busy_HAL_GH.wav;02:09.900;NURSE STATION ICU - Nurse Station located inside the Intensive Care Unit. Medium Crowd Walla (DST), Walk Bys (DST), Beeps (DST) - Busy;General Hospital;HAL;Caroline Reynaud;Schoeps CCM41 (C) / CCM4 x2 (LR);HAL;GH;www.hal-audio.com;NURSE STATION ICU Walla Various Beeps Walk Bys Busy / Nurse Station located inside the Intensive Care Unit. Medium Crowd Walla (DST), Walk Bys (DST), Beeps (DST)/ Busy / Hospital, Ambience, Critical Care Facility, Late Night, HVAC, Buzz, Footsteps, Movement, Voices / AMBIENCE-HOSPITAL / General Hospital / HAL;NURSE STATION ICU - Nurse Station located inside the Intensive Care Unit. Medium Crowd Walla (DST), Walk Bys (DST), Beeps (DST) - Busy;NURSE STATION ICU - Nurse Station located inside the Intensive Care Unit. Medium Crowd Walla (DST), Walk Bys (DST), Beeps (DST) - Busy;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;NURSE STATION ICU;Caroline Reynaud;Ambiences-Busy
AMBHosp_NURSE STATION Light Hum Activity Beeps_HAL_GH.wav;03:23.929;NURSE STATION - Light Hum, Sparse Voices (DST), Light Activity (DST), Beeps (DST) - Calm;General Hospital;HAL;Caroline Reynaud;Schoeps CCM41 (C) / CCM4 x2 (LR);HAL;GH;www.hal-audio.com;NURSE STATION Light Hum Activity Beeps / Light Hum, Sparse Voices (DST), Light Activity (DST), Beeps (DST)/ Calm / Hospital, Ambience, Care Center, Medical Station, Nursing Station, Movement, Walla, Buzz / AMBIENCE-HOSPITAL / General Hospital / HAL;NURSE STATION - Light Hum, Sparse Voices (DST), Light Activity (DST), Beeps (DST) - Calm;NURSE STATION - Light Hum, Sparse Voices (DST), Light Activity (DST), Beeps (DST) - Calm;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;NURSE STATION;Caroline Reynaud;Ambiences-Calm
AMBHosp_NURSE STATION Light Hum Few Voices Walk Bys_HAL_GH.wav;02:49.352;NURSE STATION - Light Hum High Pitch, Man Complains Grunts (DST), Walk Bys (CU), Few Muffled Voices, Music Television on Background - Busy;General Hospital;HAL;Raphael Sohier;DPA 4006A;HAL;GH;www.hal-audio.com;NURSE STATION Light Hum Few Voices Walk Bys / Light Hum High Pitch, Man Complains Grunts (DST), Walk Bys (CU), Few Muffled Voices, Music Television on Background/ Busy / Hospital, Ambience, Care Center, Medical Station, Nursing Station, Reception, Footsteps, Movement, Walla, Buzz / AMBIENCE-HOSPITAL / General Hospital / HAL;NURSE STATION - Light Hum High Pitch, Man Complains Grunts (DST), Walk Bys (CU), Few Muffled Voices, Music Television on Background - Busy;NURSE STATION - Light Hum High Pitch, Man Complains Grunts (DST), Walk Bys (CU), Few Muffled Voices, Music Television on Background - Busy;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;NURSE STATION;Raphael Sohier;Ambiences-Busy
AMBHosp_NURSE STATION Ventilation Hissy Walla Activity_HAL_GH.wav;02:16.230;NURSE STATION - Ventilation, Muffled Voices (DST), Mumbling, Activity - Calm;General Hospital;HAL;Theo Serror;DPA 4006A;HAL;GH;www.hal-audio.com;NURSE STATION Ventilation Hissy Walla Activity / Ventilation, Muffled Voices (DST), Mumbling, Activity/ Calm / Hospital, Ambience, Care Center, Medical Station, Nursing Station, Reception, Walla, Mumble, Movement, HVAC / AMBIENCE-HOSPITAL / General Hospital / HAL;NURSE STATION - Ventilation, Muffled Voices (DST), Mumbling, Activity - Calm;NURSE STATION - Ventilation, Muffled Voices (DST), Mumbling, Activity - Calm;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;NURSE STATION;Theo Serror;Ambiences-Calm
